gkz,Bundesland,confirmed,deaths,recovered,sick,sick_circ,timestamp,radius,multiplikator,,,,,,,,,,,,,,,,,,,,
100,Burgenland,84,2,0,82,11.62711,"24.03.2020, 15.00 Uhr",5.17088513,4,,,,,,,,,,,,,,,,,,,,
200,Kärnten,141,1,0,140,15.19249,"24.03.2020, 15.00 Uhr",6.699382946,4,,,,,,,,,,,,,,,,,,,,
300,Niederösterreich,620,3,2,615,31.84216,"24.03.2020, 15.00 Uhr",14.04821327,4,,,,,,,,,,,,,,,,,,,,
400,Oberösterreich,795,2,0,793,36.15777,"24.03.2020, 15.00 Uhr",15.90775199,4,,,,,,,,,,,,,,,,,,,,
500,Salzburg,429,0,0,429,26.59461,"24.03.2020, 15.00 Uhr",11.68567741,4,,,,,,,,,,,,,,,,,,,,
600,Steiermark,558,5,0,553,30.19448,"24.03.2020, 15.00 Uhr",13.3273053,4,,,,,,,,,,,,,,,,,,,,
700,Tirol,1253,4,2,1247,45.34175,"24.03.2020, 15.00 Uhr",19.97104465,4,,,,,,,,,,,,,,,,,,,,
800,Vorarlberg,379,0,0,379,24.99681,"24.03.2020, 15.00 Uhr",10.98360363,4,,,,,,,,,,,,,,,,,,,,
900,Wien,617,11,5,601,31.47765,"24.03.2020, 15.00 Uhr",14.01418445,4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"24.03.2020, 15.00 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeitlinie,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20
confirmed,2,2,3,3,9,14,18,21,29,41,55,79,104,131,182,246,302,504,655,860,1016,1332,1646,2053,2388,2814,3244,3924,4876
deaths,,,,,,,,,,,,,,,,,1,1,1,1,3,3,4,6,6,8,16,21,28
recovered,,,,,,,,,,,,,,2,4,4,4,6,6,6,6,9,9,9,9,9,9,9,9
sick,2,2,3,3,9,14,18,21,29,41,55,79,104,129,178,242,297,497,648,853,1007,1320,1633,2038,2373,2797,3219,3894,4839
tested,103,321,445,763,1649,1826,2120,2683,3138,3711,4000,4308,4509,4734,5026,5362,5869,6582,7467,8167,8490,10278,11977,13724,15613,18545,21368,23429,28391
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"19.03.2020, 17.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Altersgruppe,Fälle,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<5,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5-14,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-24,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25-34,368,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35-44,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45-54,473,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55-64,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65-74,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75-84,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85+,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"19.03.2020, 17.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geschlecht,Fälle,,,,,,,,,,,,,,,,,,,,,,,,,,,,
männlich,1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,
weiblich,918,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"24.03.2020, 16.10 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bezirk,Bezirkskennzahl,Fälle LÖSCHEN,Fälle_pro_100000,,,,,,,,,,,,,,,,,,,,,,,,,,
Eisenstadt(Stadt),101,,40.992007,,,,,,,,,,,,,,,,,,,,,,,,,,
Rust(Stadt),102,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Eisenstadt-Umgebung,103,,18.63629,,,,,,,,,,,,,,,,,,,,,,,,,,
