gkz,Bundesland,confirmed,deaths,recovered,sick,sick_circ,timestamp,radius,multiplikator,,,,,,,,,,,,,,,,
100,Burgenland,33,0,0,33,7.37602,"20.03.2020, 15.00",3.241023776,8,,,,,,,,,,,,,,,,
200,Kärnten,71,0,0,71,10.81918,"20.03.2020, 15.00",4.753947939,8,,,,,,,,,,,,,,,,
300,Niederösterreich,355,0,2,353,24.12417,"20.03.2020, 15.00",10.60016437,8,,,,,,,,,,,,,,,,
400,Oberösterreich,421,1,0,420,26.31417,"20.03.2020, 15.00",11.56245065,8,,,,,,,,,,,,,,,,
500,Salzburg,167,0,0,167,16.59294,"20.03.2020, 15.00",7.290939301,8,,,,,,,,,,,,,,,,
600,Steiermark,340,3,0,337,23.57111,"20.03.2020, 15.00",10.35714836,8,,,,,,,,,,,,,,,,
700,Tirol,508,0,2,506,28.88287,"20.03.2020, 15.00",12.69113622,8,,,,,,,,,,,,,,,,
800,Vorarlberg,197,0,0,197,18.02180,"20.03.2020, 15.00",7.918781506,8,,,,,,,,,,,,,,,,
900,Wien,296,2,5,289,21.82800,"20.03.2020, 15.00",9.591226971,8,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"20.03.2020, 15.00 Uhr",,,,,,,,,,,,,,,,,,,,,,,,
Zeitlinie,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20
confirmed,2,2,3,3,9,14,18,21,29,41,55,79,104,131,182,246,302,504,655,860,1016,1332,1646,2053,2388
deaths,,,,,,,,,,,,,,,,,1,1,1,1,3,3,4,6,6
recovered,,,,,,,,,,,,,,2,4,4,4,6,6,6,6,9,9,9,9
sick,2,2,3,3,9,14,18,21,29,41,55,79,104,129,178,242,297,497,648,853,1007,1320,1633,2038,2373
tested,103,321,445,763,1649,1826,2120,2683,3138,3711,4000,4308,4509,4734,5026,5362,5869,6582,7467,8167,8490,10278,11977,13724,15613
,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"19.03.2020, 17.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,
Altersgruppe,Fälle,,,,,,,,,,,,,,,,,,,,,,,,
<5,7,,,,,,,,,,,,,,,,,,,,,,,,
5-14,28,,,,,,,,,,,,,,,,,,,,,,,,
15-24,235,,,,,,,,,,,,,,,,,,,,,,,,
25-34,368,,,,,,,,,,,,,,,,,,,,,,,,
35-44,356,,,,,,,,,,,,,,,,,,,,,,,,
45-54,473,,,,,,,,,,,,,,,,,,,,,,,,
55-64,297,,,,,,,,,,,,,,,,,,,,,,,,
65-74,166,,,,,,,,,,,,,,,,,,,,,,,,
75-84,112,,,,,,,,,,,,,,,,,,,,,,,,
85+,36,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"19.03.2020, 17.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,
Geschlecht,Fälle,,,,,,,,,,,,,,,,,,,,,,,,
männlich,1160,,,,,,,,,,,,,,,,,,,,,,,,
weiblich,918,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"20.03.2020, 17.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,
Bezirk,Bezirkskennzahl,Fälle LÖSCHEN,Fälle_pro_100000,,,,,,,,,,,,,,,,,,,,,,
Eisenstadt(Stadt),101,,0,,,,,,,,,,,,,,,,,,,,,,
Rust(Stadt),102,,0,,,,,,,,,,,,,,,,,,,,,,
Eisenstadt-Umgebung,103,,13.977217,,,,,,,,,,,,,,,,,,,,,,
Güssing,104,,0,,,,,,,,,,,,,,,,,,,,,,
