gkz,Bundesland,confirmed,deaths,recovered,sick_sum,sick_circ,timestamp,radius,multiplikator,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,Burgenland,224,3,44,271,21.13731,"4.4.2020, 15.00 Uhr",8.444020057,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,Kärnten,310,3,87,400,25.68000,"4.4.2020, 15.00 Uhr",9.933586868,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,Niederösterreich,1860,31,403,2294,61.49810,"4.4.2020, 15.00 Uhr",24.33221914,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
400,Oberösterreich,1890,18,546,2454,63.60662,"4.4.2020, 15.00 Uhr",24.52766179,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,Salzburg,1059,12,190,1261,45.59556,"4.4.2020, 15.00 Uhr",18.36002326,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
600,Steiermark,1263,47,144,1454,48.96066,"4.4.2020, 15.00 Uhr",20.05057919,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
700,Tirol,2658,31,758,3447,75.38513,"4.4.2020, 15.00 Uhr",29.08725481,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
800,Vorarlberg,722,4,216,942,39.40855,"4.4.2020, 15.00 Uhr",15.15981306,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
900,Wien,1679,37,119,1835,55.00258,"4.4.2020, 15.00 Uhr",23.11801787,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"4.4.2020, 15.00 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeitlinie,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20
confirmed,2,2,3,3,9,14,18,21,29,41,55,79,104,131,182,246,302,504,655,860,1016,1332,1646,2053,2388,2814,3244,3924,4876,5560,6398,7399,7995,8536,9377,9974,10482,10967,11383,11665
deaths,,,,,,,,,,,,,,,,,1,1,1,1,3,3,4,6,6,8,16,21,28,31,49,58,68,86,108,128,146,158,168,186
recovered,,,,,,,,,,,,,,2,4,4,4,6,6,6,6,9,,,,,,,,,,,,479,636,1095,1436,1749,2022,2507
sick_sum,2,2,3,3,9,14,18,21,29,41,55,79,104,133,186,250,307,511,662,867,1025,1344,1650,2059,2394,2822,3260,3945,4904,5591,6447,7457,8063,9101,10121,11197,12064,12874,13573,14358
tested,103,321,445,763,1649,1826,2120,2683,3138,3711,4000,4308,4509,4734,5026,5362,5869,6582,7467,8167,8490,10278,11977,13724,15613,18545,21368,23429,28391,32407,35995,39552,42750,46441,49455,52344,55863,92190,98343,104134
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"19.03.2020, 17.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Altersgruppe,Fälle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
<5,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5-14,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-24,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25-34,368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35-44,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45-54,473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55-64,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65-74,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75-84,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85+,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"19.03.2020, 17.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geschlecht,Fälle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
männlich,1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
weiblich,918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
